date,Fixed Wireless Plus - Upload - All hours,Fixed Wireless Plus - Upload - Busy hours
2023-02-01,7.1,5.4
2023-02-02,6.9,5
2023-02-03,7,5.4
2023-02-04,6.7,5
2023-02-05,6.7,5.1
2023-02-06,6.7,4.9
2023-02-07,7,5.1
2023-02-08,6.7,5.1
2023-02-09,6.8,5.2
2023-02-10,7,5.5
2023-02-11,6.7,5.2
2023-02-12,6.8,5.6
2023-02-13,6.9,5.4
2023-02-14,7,5.4
2023-02-15,6.9,5.4
2023-02-16,6.9,5.3
2023-02-17,6.8,5.3
2023-02-18,6.8,5.6
2023-02-19,6.7,5.2
2023-02-20,7.2,5.7
2023-02-21,7.1,5.1
2023-02-22,7.1,5.4
2023-02-23,7.2,5.6
2023-02-24,7.1,5.6
2023-02-25,6.7,5.2
2023-02-26,6.5,5.3
2023-02-27,7.1,5.2
2023-02-28,7.2,5.3
2023-03-01,7.2,5.6
2023-03-02,7.2,5.1
2023-03-03,7.2,5.5
2023-03-04,6.9,5.6
2023-03-05,6.9,5.6
2023-03-06,6.9,5.1
2023-03-07,7.2,5.6
2023-03-08,6.8,5.7
2023-03-09,7,5.5
2023-03-10,6.9,5.1
2023-03-11,6.7,5.6
2023-03-12,6.6,5.1
2023-03-13,7.2,5.4
2023-03-14,7,5.1
2023-03-15,7,5.4
2023-03-16,7,5.4
2023-03-17,6.9,5.2
2023-03-18,6.9,5.4
2023-03-19,6.7,5.6
2023-03-20,7.1,5.1
2023-03-21,7.3,5.7
2023-03-22,7.1,5.5
2023-03-23,6.9,5.6
2023-03-24,6.9,5.5
2023-03-25,6.8,5.7
2023-03-26,6.8,5.4
2023-03-27,7,5.6
2023-03-28,6.9,5.6
2023-03-29,7,5.1
2023-03-30,7.1,5.6
2023-03-31,7.2,5.5
2023-04-01,6.9,5.6
2023-04-02,6.8,5.7
2023-04-03,7.2,5.7
2023-04-04,7.1,5.9
2023-04-05,7.1,5.6
2023-04-06,6.9,5.4
2023-04-07,6.5,5.3
2023-04-08,6.6,5.6
2023-04-09,6.7,5.3
2023-04-10,6.6,5.2
2023-04-11,6.5,5
2023-04-12,6.8,5.9
2023-04-13,6.7,5.4
2023-04-14,6.6,4.9
2023-04-15,6.4,5
2023-04-16,6.4,5.1
2023-04-17,7,5.5
2023-04-18,6.8,5.6
2023-04-19,6.8,5.1
2023-04-20,6.7,5.4
2023-04-21,6.6,5
2023-04-22,6.6,5.4
2023-04-23,6.7,5.2
2023-04-24,6.7,5.1
2023-04-25,6.6,5.2
2023-04-26,6.9,6.1
2023-04-27,7.2,5.5
2023-04-28,7.1,6
2023-04-29,6.8,5.2
2023-04-30,6.7,5.5
