date,Fixed Wireless Plus - Upload - All hours,Fixed Wireless Plus - Upload - Busy hours
2023-05-01,7.3,5.5
2023-05-02,7.4,5.7
2023-05-03,7.1,5.6
2023-05-04,7,5.8
2023-05-05,7.1,5.8
2023-05-06,7.1,5.4
2023-05-07,6.9,5.1
2023-05-08,7.1,5.8
2023-05-09,7.3,5.8
2023-05-10,7.3,5.3
2023-05-11,7.5,5.6
2023-05-12,7.4,5.7
2023-05-13,7.1,5.6
2023-05-14,7.1,5.8
2023-05-15,7.3,5.8
2023-05-16,7.2,5.6
2023-05-17,7.4,5.8
2023-05-18,7.4,5.8
2023-05-19,7.2,5.6
2023-05-20,7.2,5.8
2023-05-21,7,5.8
2023-05-22,7.3,5.5
2023-05-23,7.2,5.6
2023-05-24,7.2,5.7
2023-05-25,7.1,5.7
2023-05-26,7,5.3
2023-05-27,6.9,5.5
2023-05-28,7.1,5.5
2023-05-29,7.3,5.5
2023-05-30,7.3,5.7
2023-05-31,7.1,5.4
2023-06-01,7.1,5.6
2023-06-02,7.2,5.4
2023-06-03,7.1,5.7
2023-06-04,6.9,5.2
2023-06-05,7.1,5.9
2023-06-06,7.2,5.6
2023-06-07,7.3,5.7
2023-06-08,7.3,5.6
2023-06-09,7.3,5.5
2023-06-10,6.9,5.6
2023-06-11,6.9,5.5
2023-06-12,7.2,5.8
2023-06-13,7.3,5.5
2023-06-14,7.4,6.1
2023-06-15,7.4,5.9
2023-06-16,7.3,5.9
2023-06-17,7.1,5.7
2023-06-18,6.9,5.7
2023-06-19,7.4,6
2023-06-20,7.4,5.4
2023-06-21,7.3,5.6
2023-06-22,7.4,5.7
2023-06-23,7.2,5.5
2023-06-24,7,5.7
2023-06-25,6.7,5
2023-06-26,7.1,5.7
2023-06-27,7,5.4
2023-06-28,6.9,5.4
2023-06-29,7.1,6
2023-06-30,7,5.8
2023-07-01,7,5.6
2023-07-02,6.9,5.4
2023-07-03,7.1,5.6
2023-07-04,6.9,5.3
2023-07-05,7.1,5.5
2023-07-06,6.9,5.7
2023-07-07,6.9,5.5
2023-07-08,6.9,5.6
2023-07-09,6.9,5.8
2023-07-10,7,5.7
2023-07-11,7.1,5.7
2023-07-12,7.2,6
2023-07-13,7,5.3
2023-07-14,6.9,5.3
2023-07-15,7,5.1
2023-07-16,6.9,5.6
2023-07-17,6.7,5.2
2023-07-18,7,5.7
2023-07-19,7.1,6
2023-07-20,7.1,5.8
2023-07-21,7.3,5.7
2023-07-22,7.1,5.9
2023-07-23,7,5.8
2023-07-24,7.3,5.7
2023-07-25,7,5.3
2023-07-26,7.2,5.6
2023-07-27,7.3,5.9
2023-07-28,7.2,5.8
2023-07-29,7.1,5.1
2023-07-30,7,5.5
2023-07-31,7.3,5.5
