date,Fixed Wireless Plus - Download - All hours,Fixed Wireless Plus - Download - Busy hours
2023-05-01,57.8,44.5
2023-05-02,58.1,44.2
2023-05-03,57.4,44.7
2023-05-04,58,45.9
2023-05-05,56.6,44.1
2023-05-06,54.3,42.6
2023-05-07,54.1,42.8
2023-05-08,57.6,46
2023-05-09,57.5,44.6
2023-05-10,58.4,47.8
2023-05-11,59,43.7
2023-05-12,57.7,44.2
2023-05-13,56.1,43.5
2023-05-14,56.3,46.1
2023-05-15,56.6,42.5
2023-05-16,58.6,42.5
2023-05-17,59,43.5
2023-05-18,59.3,44.2
2023-05-19,58.5,44.4
2023-05-20,55.5,39.6
2023-05-21,54.8,39.9
2023-05-22,58.9,45.6
2023-05-23,58.5,44.3
2023-05-24,58,47.7
2023-05-25,58.5,45.7
2023-05-26,57.1,42.2
2023-05-27,54.9,41.8
2023-05-28,55.5,46
2023-05-29,58.9,48.9
2023-05-30,58,47.2
2023-05-31,58.7,46.1
2023-06-01,58.4,46.6
2023-06-02,57.1,41.4
2023-06-03,55.5,40.2
2023-06-04,52.8,39.3
2023-06-05,57.3,46.3
2023-06-06,58.4,43.7
2023-06-07,57,41.8
2023-06-08,58,46.4
2023-06-09,56.5,39
2023-06-10,53.4,43
2023-06-11,54.4,43.6
2023-06-12,56,44.8
2023-06-13,56.6,45.3
2023-06-14,56.9,45.2
2023-06-15,57.9,45.1
2023-06-16,56.3,41.6
2023-06-17,54.1,40.7
2023-06-18,53.5,43.9
2023-06-19,57.9,47
2023-06-20,58.1,44.4
2023-06-21,58.2,46.9
2023-06-22,58.4,46.7
2023-06-23,57.4,44.9
2023-06-24,56.5,44.8
2023-06-25,54.4,43.4
2023-06-26,57.7,45.6
2023-06-27,58.5,45.4
2023-06-28,57.9,46.5
2023-06-29,57.8,44.7
2023-06-30,58.1,46
2023-07-01,56.2,43.4
2023-07-02,56.5,43.2
2023-07-03,54.4,41.7
2023-07-04,55.9,42.8
2023-07-05,57.2,43.6
2023-07-06,57.8,44.4
2023-07-07,57.3,43.4
2023-07-08,55.2,43.8
2023-07-09,54.2,42.3
2023-07-10,56.9,46.8
2023-07-11,57.1,44.4
2023-07-12,57.1,44.9
2023-07-13,56.7,44.3
2023-07-14,56.4,43
2023-07-15,55.2,42
2023-07-16,54.5,44.4
2023-07-17,57.4,47.1
2023-07-18,57.4,44.9
2023-07-19,55.7,41.8
2023-07-20,56.9,48.3
2023-07-21,56.7,42.2
2023-07-22,57.1,42.9
2023-07-23,54.8,44.8
2023-07-24,59.1,48
2023-07-25,57.9,46.2
2023-07-26,58.1,44.8
2023-07-27,58.3,46
2023-07-28,57.4,43.4
2023-07-29,55.7,44
2023-07-30,54.6,44.2
2023-07-31,56.4,46.3
