time,NBN 25,NBN 50,NBN 100
1:00,26.1,49.7,100.3
2:00,26.1,49.7,100.3
3:00,26.1,49.7,100.3
4:00,26.1,49.7,100.3
5:00,26.1,49.7,100.3
6:00,26,49.4,99.9
7:00,26,49.4,99.9
8:00,26,49.4,99.9
9:00,26,49.4,99.9
10:00,26,49.4,99.9
11:00,26,49.4,99.9
12:00,26,49.1,99.6
13:00,26,49.1,99.6
14:00,26,49.1,99.6
15:00,26,49.1,99.6
16:00,26,49.1,99.6
17:00,26,49.1,99.6
18:00,25.8,48.9,99.4
19:00,25.8,48.7,98.8
20:00,25.6,48.2,97.8
21:00,25.6,48.3,98.3
22:00,25.7,48.8,99
23:00,25.9,49.4,99.4
24:00,26.1,49.7,100.3
