date,All hours - 25 Mbps download,All hours - 50 Mbps download,All hours – 100 Mbps download
2023-02-01,26.6,51.6,102.7
2023-02-02,26.5,51.7,102.8
2023-02-03,26.4,51.6,103.2
2023-02-04,26.5,51.6,103.1
2023-02-05,26.3,51.4,102.7
2023-02-06,25.2,49.3,98.3
2023-02-07,26.5,51.7,103.1
2023-02-08,26.4,51.6,103.1
2023-02-09,26.6,51.7,102.9
2023-02-10,26.6,51.6,102.8
2023-02-11,26.5,51.6,102.7
2023-02-12,26.5,51.7,102.8
2023-02-13,26.5,51.7,103
2023-02-14,26.5,51.7,103
2023-02-15,26.5,51.7,103.1
2023-02-16,26.6,51.7,103
2023-02-17,26.5,51.6,103
2023-02-18,26.6,51.6,102.7
2023-02-19,26.5,51.6,102.9
2023-02-20,26.5,51.8,103.3
2023-02-21,26.5,51.7,103.3
2023-02-22,26.3,51.8,103
2023-02-23,26.4,51.7,103.1
2023-02-24,26.5,51.7,103
2023-02-25,26.5,51.6,102.7
2023-02-26,26.4,51.7,103
2023-02-27,26.4,51.8,102.9
2023-02-28,26.4,51.6,102.9
2023-03-01,26.5,51.6,103.2
2023-03-02,26.5,51.5,103.1
2023-03-03,26.5,51.8,103.1
2023-03-04,26.5,51.8,103.1
2023-03-05,26,51.7,103.1
2023-03-06,26.2,51.7,103.3
2023-03-07,26.2,51.9,103.2
2023-03-08,26.2,51.8,103.4
2023-03-09,26.3,51.9,103.3
2023-03-10,26.3,51.6,102.4
2023-03-11,26.4,51.7,102.9
2023-03-12,26.4,51.9,103
2023-03-13,26.2,51.8,103
2023-03-14,26.5,51.9,102.9
2023-03-15,26.5,51.8,103.1
2023-03-16,26.5,51.8,103.3
2023-03-17,26.4,51.7,102.8
2023-03-18,26.5,51.8,102.9
2023-03-19,26.5,51.5,102.9
2023-03-20,26.4,51.9,103.2
2023-03-21,26.5,51.8,103.1
2023-03-22,26.5,51.8,103.2
2023-03-23,26.4,51.8,103.1
2023-03-24,26.4,51.6,103.2
2023-03-25,26.5,51.8,103.1
2023-03-26,26.4,51.8,103
2023-03-27,26.5,51.8,103.2
2023-03-28,26.4,51.8,103.4
2023-03-29,26.4,51.7,103.2
2023-03-30,26.2,51.9,103.1
2023-03-31,26.3,51.7,103.1
2023-04-01,26.3,51.7,102.8
2023-04-02,26.4,51.8,103.2
2023-04-03,26.4,51.9,103.2
2023-04-04,26.4,51.8,103.2
2023-04-05,26.5,52,103.2
2023-04-06,26.5,51.9,103.1
2023-04-07,26.4,51.8,103
2023-04-08,26.4,51.8,103.4
2023-04-09,26.5,51.9,103.2
2023-04-10,26.5,51.7,103.3
2023-04-11,26.4,51.9,103.1
2023-04-12,26.5,52,102.9
2023-04-13,26.5,51.7,103
2023-04-14,26.4,51.9,103
2023-04-15,26.5,51.7,103
2023-04-16,26.5,51.8,102.7
2023-04-17,26.5,51.9,103.2
2023-04-18,26.5,51.9,103.3
2023-04-19,26.4,51.8,103
2023-04-20,26.5,51.9,102.9
2023-04-21,26.4,51.9,103.1
2023-04-22,26.5,51.8,102.9
2023-04-23,26.7,51.9,103
2023-04-24,26.6,51.8,103.2
2023-04-25,26.6,51.7,102.7
2023-04-26,26.7,51.8,103.1
2023-04-27,26.6,51.9,103.1
2023-04-28,26.6,51.8,102.7
2023-04-29,26.6,51.8,102.6
2023-04-30,26.6,51.7,103
